Model,Scenario,Region,Variable,Unit,Mode,Technology,Fuel,Year
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (own-supplied AV),Total,,[All]
[All],[All],[All + World],Activity,10⁹ vehicle-km / yr,LDV (hired AV),Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Air,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Air,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Air,Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,All Passenger,Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Passenger Rail,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Passenger Rail,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Passenger Rail,Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,2W+3W,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,2W+3W,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,2W+3W,Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Passenger Road,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Passenger Road,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Passenger Road,Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Passenger Road,Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Passenger Road,Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Bus,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Bus,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Bus,Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Bus,Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Bus,Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (own-supplied),Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (hired),Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (own-supplied AV),Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (hired AV),Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (own-supplied),Electric,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (hired),Electric,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (own-supplied AV),Electric,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (hired AV),Electric,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (own-supplied),Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (hired),Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (own-supplied AV),Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (hired AV),Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (own-supplied),Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (hired),Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (own-supplied AV),Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (hired AV),Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (own-supplied),Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (hired),Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (own-supplied AV),Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,LDV (hired AV),Total,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Water,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Water,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ passenger-km / yr,Water,Total,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,All Freight,Total,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Freight Rail,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Freight Rail,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Freight Rail,Total,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Freight Road,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Freight Road,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Freight Road,Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Freight Road,Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Freight Road,Total,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Truck,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Truck,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Truck,Fuel cell,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Truck,Hybrid,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Truck,Total,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Water,Combustion,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Water,Electric,,[All]
[All],[All],[All + World],Activity,10⁹ tonne-km / yr,Water,Total,,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Combustion,All,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Combustion,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Combustion,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Combustion,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Combustion,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Combustion,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Combustion,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Electric,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Hybrid,All,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Hybrid,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Hybrid,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Hybrid,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Hybrid,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Hybrid,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Hybrid,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Hybrid,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Total,All,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Total,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Total,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Total,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Total,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Total,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Total,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Total,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,All Freight,Total,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Combustion,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Combustion,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Combustion,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Combustion,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Combustion,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Combustion,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Combustion,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Electric,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Total,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Total,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Total,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Total,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Total,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Total,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Total,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Total,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Rail,Total,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Combustion,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Combustion,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Combustion,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Combustion,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Combustion,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Combustion,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Combustion,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Electric,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Hybrid,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Hybrid,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Hybrid,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Hybrid,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Hybrid,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Hybrid,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Hybrid,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Hybrid,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Total,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Total,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Total,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Total,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Total,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Total,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Total,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Total,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Freight Road,Total,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Combustion,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Combustion,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Combustion,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Combustion,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Combustion,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Combustion,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Combustion,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Electric,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Hybrid,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Hybrid,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Hybrid,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Hybrid,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Hybrid,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Hybrid,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Hybrid,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Hybrid,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Total,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Total,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Total,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Total,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Total,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Total,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Total,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Total,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Truck,Total,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Combustion,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Combustion,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Combustion,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Combustion,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Combustion,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Combustion,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Combustion,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Electric,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Total,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Total,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Total,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Total,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Total,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Total,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Total,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Total,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Water,Total,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Combustion,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Combustion,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Combustion,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Combustion,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Combustion,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Combustion,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Combustion,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Electric,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Total,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Total,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Total,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Total,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Total,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Total,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Total,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Total,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Air,Total,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Combustion,All,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Combustion,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Combustion,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Combustion,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Combustion,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Combustion,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Combustion,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Electric,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Hybrid,All,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Hybrid,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Hybrid,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Hybrid,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Hybrid,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Hybrid,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Hybrid,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Hybrid,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Total,All,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Total,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Total,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Total,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Total,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Total,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Total,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Total,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,All Passenger,Total,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Combustion,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Combustion,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Combustion,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Combustion,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Combustion,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Combustion,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Combustion,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Electric,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Total,All,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Total,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Total,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Total,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Total,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Total,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Total,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Total,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,Passenger Rail,Total,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Combustion,All,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Combustion,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Combustion,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Combustion,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Combustion,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Combustion,Natural gas,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Combustion,Synthetic,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Electric,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Total,All,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Total,All liquid,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Total,Diesel,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Total,Electricity,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Total,Gasoline,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Total,Hydrogen,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Total,Liquid biofuel,[All]
[All],[All],[All + World],Energy,PJ / yr,2W+3W,Total,Natural gas,[All]
